Summer Breeze Slalom,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Minimum,,,,,,,,,,,,,,,,,,,,
Class,Entry,Driver,Car,Time,Class,Overall,Award,,,,,,,,,,,,,
Autotest,,,,,,,,,,,,,,,,,,,,
A: up to 1300cc,10,Clive Evans,Ford Ka,988.6,1,3,,,,,,,,,,,,,,
A: up to 1300cc,6,Hollie Evans,Ford KA,1075.1,2,8,,,,,,,,,,,,,,
A: up to 1300cc,5,Ben Lusted,Ford KA,1084.2,3,9,,,,,,,,,,,,,,
A: up to 1300cc,2,Brian Cassidy,Vauxhall Corsa,1095.1,4,10,,,,,,,,,,,,,,
A: up to 1300cc,4,Sylvia Candy,Ford Ka,1100.8,5,12,,,,,,,,,,,,,,
A: up to 1300cc,1,Lucy Cassidy,Vauxhall Corsa,1123.9,6,15,,,,,,,,,,,,,,
A: up to 1300cc,7,Pauline Hale,Ford Ka,1135.7,7,17,,,,,,,,,,,,,,
A: up to 1300cc,3,Brian Harrison,Vauxhall Corsa,1144.9,8,18,,,,,,,,,,,,,,
A: up to 1300cc,9,Phillip Chapman,Fiat punto,1160.1,9,19,,,,,,,,,,,,,,
A: up to 1300cc,8,Colin Stewart,Fiat Punto,1190.2,10,23,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,
B: 1301-1600cc,15,Steven Candy,Ford Escort,1020.9,1,4,,,,,,,,,,,,,,
B: 1301-1600cc,14,Jason Pillar,Ford Ka,1051.7,2,6,,,,,,,,,,,,,,
B: 1301-1600cc,16,Gary Wilks,Mini Cooper s,1100.7,3,11,,,,,,,,,,,,,,
B: 1301-1600cc,13,David Kelly,Renault Clio,1101.2,4,13,,,,,,,,,,,,,,
B: 1301-1600cc,17,Barry Evans,MG ZR,1115.9,5,14,,,,,,,,,,,,,,
B: 1301-1600cc,19,Sim Panesar,VW Golf,1124.2,6,16,,,,,,,,,,,,,,
B: 1301-1600cc,12,Stephen locke,Mazda MX5,1165.4,7,20,,,,,,,,,,,,,,
B: 1301-1600cc,18,Jeff Osborne,Mini Cooper s,1222.6,8,25,,,,,,,,,,,,,,
B: 1301-1600cc,11,Lewis noble,Seat arosa,9999,9,29,Non Starter,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,
C: 1601-2000cc,21,Graham Hoare,Renault  Clio,937.4,1,1,,,,,,,,,,,,,,
C: 1601-2000cc,20,Olly Hoare,Renault  Clio,987.3,2,2,,,,,,,,,,,,,,
C: 1601-2000cc,26,Matt Bennett,Mazda MX5,1022.1,3,5,,,,,,,,,,,,,,
C: 1601-2000cc,28,Rob Dance,Escort RS2000,1067.1,4,7,,,,,,,,,,,,,,
C: 1601-2000cc,23,Imogen Hoare,Renault  Clio,1177.3,5,21,,,,,,,,,,,,,,
C: 1601-2000cc,24,Barry Southam,Mazda MX5,1190.1,6,22,,,,,,,,,,,,,,
C: 1601-2000cc,25,Sue Southam,Mazda MX5,1198.1,7,24,,,,,,,,,,,,,,
C: 1601-2000cc,27,Richard locke,BMW 318is,1229.9,8,26,,,,,,,,,,,,,,
C: 1601-2000cc,22,Philip Samways,Mazda mx5 Mk 2.5,1266.3,9,27,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,
D: over 2000cc,29,Glen Legatti,BMW 330ci,2042.3,1,28,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Detailed,,,,,,,,,,,,,,,,,,,,
Class,Entry,Driver,Skill,Club,Champs,Car,Capacity,Test A,Test B,Test C,Test D,Test E,Test F,Test G,Test H,Test I,Total,Class,Overall,Award
Autotest,,,,,,,,,,,,,,,,,,,,
A: up to 1300cc,10,Clive Evans,Expert,BDCC,,Ford Ka,1298,(53.4) (53.1) =106.5,(53.7) (52.7) =106.4,(40.3) (40.3) =80.6,(57.2) (56.6) =113.8,(55.0) (69.0) =124.0,(50.1) (49.3) =99.4,(55.9) (53.6) =109.5,(71.1) (70.5) =141.6,(53.6) (53.2) =106.8,988.6,1,3,
A: up to 1300cc,6,Hollie Evans,Novice / Lady / U25,BDCC,,Ford KA,1298,(68.1) (61.7) =129.8,(53.8) (52.3) =106.1,(42.0) (42.5) =84.5,(61.7) (60.3) =122.0,(65.0) (62.6) =127.6,(55.7) (52.6) =108.3,(60.8) (67.8) =128.6,(77.1) (73.7) =150.8,(60.0) (57.4) =117.4,1075.1,2,8,
A: up to 1300cc,5,Ben Lusted,Novice,BDCC,,Ford KA,1298,(59.2) (56.8) =116.0,(54.6+2C) (57.0) =131.6,(43.0) (40.8) =83.8,(69.4) (63.4) =132.8,(58.8) (58.8+1C) =127.6,(52.6) (51.4) =104.0,(64.1) (60.1) =124.2,(75.4) (71.5) =146.9,(59.6) (57.7) =117.3,1084.2,3,9,
A: up to 1300cc,2,Brian Cassidy,Novice,54,Clubman,Vauxhall Corsa,993cc,(59.0) (55.3) =114.3,(52.3) (51.6) =103.9,(37.0) (36.5) =73.5,(55.6) (54.1) =109.7,(65.1+1C) (71.1) =146.2,(60.4) (58.3) =118.7,(58.5) (56.0) =114.5,(46.0:WT) (70.9:WT) =201.6,(57.2) (55.5) =112.7,1095.1,4,10,
