The Opener Slalom,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Minimum,,,,,,,,,,,,,,,,,,,,
Class,Entry,Driver,Car,Time,Class,Overall,Award,,,,,,,,,,,,,
Autotest,,,,,,,,,,,,,,,,,,,,
A: up to 1300cc,1,Mitch stanfield,ford ka,818.4,1,5,,,,,,,,,,,,,,
A: up to 1300cc,2,paul stanfield,ford ka,856.4,2,7,,,,,,,,,,,,,,
A: up to 1300cc,6,Chloe white,Peugeot 206,917.3,3,13,,,,,,,,,,,,,,
A: up to 1300cc,7,Phil chapman,Fiat,917.9,4,14,,,,,,,,,,,,,,
A: up to 1300cc,5,Sarah White,Peugeot 206,951.7,5,15,,,,,,,,,,,,,,
A: up to 1300cc,4,Martin Gates,Peugeot 206,979.7,6,16,,,,,,,,,,,,,,
A: up to 1300cc,8,Colin Stewart,Fiat Punto,1003.6,7,17,,,,,,,,,,,,,,
A: up to 1300cc,3,Jaden Bartlett,Fiat 126,1012.7,8,19,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,
B: 1301-1600cc,12,Steven Candy,Ford Escort,805.8,1,3,,,,,,,,,,,,,,
B: 1301-1600cc,11,David Kelly,Renault Clio,835.7,2,6,,,,,,,,,,,,,,
B: 1301-1600cc,10,richard locke,mazda mx5,894,3,9,,,,,,,,,,,,,,
B: 1301-1600cc,9,Stephen locke,Mazda mx5,913.4,4,10,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,
C: 1601-2000cc,17,Oliver Hoare,Renault Clio,803.3,1,1,,,,,,,,,,,,,,
C: 1601-2000cc,22,Matt Bennett,Mazda MX5,804.4,2,2,,,,,,,,,,,,,,
C: 1601-2000cc,19,Michael Stewart,Mazda MX5,818.4,3,4,,,,,,,,,,,,,,
C: 1601-2000cc,20,Al Langrish,Seat ibiza,886.2,4,8,,,,,,,,,,,,,,
C: 1601-2000cc,16,Graham Hoare,Renault Clio,914,5,11,,,,,,,,,,,,,,
C: 1601-2000cc,21,Chloe Hughes,Mazda MX5,915.8,6,12,,,,,,,,,,,,,,
C: 1601-2000cc,14,Dave Walbrin,Nissan skyline r33,1010.8,7,18,,,,,,,,,,,,,,
C: 1601-2000cc,13,Brendon badley,Nissan skyline r33,1114.4,8,20,,,,,,,,,,,,,,
C: 1601-2000cc,15,Simon Poole-Anderson,BMW,1127.8,9,21,,,,,,,,,,,,,,
C: 1601-2000cc,18,Imogen Hoare,Renault Clio,1222.7,10,22,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,
D: over 2000cc,23,stewart hansford,datsun sunny,1479.8,1,23,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Overall,,,,,,,,,,,,,,,,,,,,
Class,Entry,Driver,Skill,Club,Champs,Car,Capacity,Test A,Test B,Test C,Test D,Test E,Test F,Test G,Test H,Test I,Total,Position,Award,
Autotest,,,,,,,,,,,,,,,,,,,,
C: 1601-2000cc,17,Oliver Hoare,Expert,BDCC,Clubman,Renault Clio,1975,81.2,82,84.9,104.3,106.3,74.2,89.7,94.6,86.1,803.3,1,,
C: 1601-2000cc,22,Matt Bennett,Expert,BDCC,,Mazda MX5,1800,73.3,74.3,85,100.8,101.4,72.9,87.6,92.3,116.8,804.4,2,,
B: 1301-1600cc,12,Steven Candy,Expert,BDCC,,Ford Escort,1600,73.4,76,84.4,105.9,108.1,72.1,90.7,94.8,100.4,805.8,3,,
C: 1601-2000cc,19,Michael Stewart,Expert,B&DCC,,Mazda MX5,1998,74.9,79.4,87.1,103.8,106.3,80.4,91.5,96.5,98.5,818.4,4,,
A: up to 1300cc,1,Mitch stanfield,Expert/U25,BDCC,,ford ka,1300,76,80.6,87.9,107.6,108.5,76.2,95.7,95,90.9,818.4,5,,
B: 1301-1600cc,11,David Kelly,Expert,BDCC,Clubman,Renault Clio,1598,75.8,81.2,86.6,108.3,118.3,74.8,95.2,98.4,97.1,835.7,6,,
A: up to 1300cc,2,paul stanfield,Expert,BDCC,,ford ka,1300,81.6,80.5,90.3,109.7,108.3,79.9,99.3,105.8,101,856.4,7,,
C: 1601-2000cc,20,Al Langrish,Novice,Bournemouth dcc,,Seat ibiza,1900,84.7,77.6,85.6,107.2,107.5,73.2,98.7,152.1,99.6,886.2,8,,
B: 1301-1600cc,10,richard locke,Expert,bdcc,,mazda mx5,1.6,74.4,83.5,97.8,127.1,117.5,109.9,90.4,95.2,98.2,894,9,,
B: 1301-1600cc,9,Stephen locke,Expert,BDCC,Clubman,Mazda mx5,1600,70.9,79.7,114.4,138.1,141.1,88.5,90.4,92.9,97.4,913.4,10,,
C: 1601-2000cc,16,Graham Hoare,Expert,BDCC,,Renault Clio,1975,107.1,94.2,93.4,111.9,114.5,103.7,90.6,107.7,90.9,914,11,,
C: 1601-2000cc,21,Chloe Hughes,Lady,BDCC,,Mazda MX5,1998cc,93.4,84.8,95,126.2,118.7,79.7,103.3,107.7,107,915.8,12,,
A: up to 1300cc,6,Chloe white,Novice / Lady / U25,Bdcc,Clubman,Peugeot 206,1.1,82.7,90.2,93.9,118.9,117.3,95.3,100.1,107.5,111.4,917.3,13,,
A: up to 1300cc,7,Phil chapman,Novice,Bdcc,,Fiat,1.2,82.4,84.7,91,124.9,117.7,75.6,101.3,129.7,110.6,917.9,14,,
A: up to 1300cc,5,Sarah White,Novice,Bdcc,Clubman,Peugeot 206,1100,82.1,117.1,96.7,118.1,118.8,92.6,115.2,108.4,102.7,951.7,15,,
A: up to 1300cc,4,Martin Gates,Novice,Bdcc,Clubman,Peugeot 206,1.1,87,115.3,99.8,145.1,114.8,83.3,102.4,132.2,99.8,979.7,16,,
